ID;G1;G2;G3;G4;G5_1;G5_2;G6_1;G6_2;G6_3;G6_4;G6_5;G6_6;G6_7;G7_1;G7_2;G7_3;G7_4;G7_5;G7_6;G7_7;G7_8;G7_9;G7_10;G7_11;G7_12;G7_13;G7_14;G7_15;G7_16;G8;G9;G10;G11_1;G11_2;G11_3;G12;G13;G14_1;G14_2;G14_3;G14_4;G14_5;G15;G16_1;G16_2;G16_3;G16_4;G16_5;G16_6;S1;S2;S3;S4;S5;S6;S7;S8;S10;S11;S12;filter_$;G7_10_2
323;2;1;2;2;3;6;1;1;1;1;3;1;1;2;2;2;3;1;2;2;1;2;1;1;2;2;1;1;2;1;1;3;9;9;9;4;4;1;1;1;1;1;1;2;1;2;2;2;3;2;52;3;3;2;1;2;2;480;3;2;0;1
324;2;1;1;1;3;4;1;1;1;1;6;1;1;1;3;2;2;1;1;1;1;1;1;1;3;3;1;1;2;1;4;3;9;9;9;4;4;1;1;1;1;1;2;1;1;2;1;3;3;2;65;3;3;4;1;4;1;522;3;2;0;1
325;1;1;1;2;3;4;1;1;1;1;4;1;3;3;3;2;3;1;1;3;1;3;1;1;3;3;1;1;3;2;1;3;9;9;9;2;2;1;1;1;1;1;2;2;1;2;2;2;3;2;24;5;7;2;1;2;2;1200;3;2;0;1
326;4;1;2;2;6; ;5;5;3;5;1;3;3;3;1;1;3;1;1;1;1;1;1;1;3;1;1;1;1;1;3;3;9;9;9;4;4;1;1;1;1;1;2;2;2;3;1;1;3;1;79;1;3;2;1;2;2;500;3;2;0;1
327;2;2;1;2;5;3;6;2;2;2;1;2;2;1;3;3;3;3;2;3;1;3;1;1;3;3;1;3;3;3;4;1;9;9;1;3;1;3;1;1;1;1;4;1;2;2;1;1;3;1;32;5;8;1;1;3;1;483;3;2;0;1
328;1;1;1;2;5;1;4;4;3;4;1;1;2;3;1;1;2;1;2;2;1;2;1;1;3;2;1;3;1;3;3;1;2;2;2;3;1;3;1;1;1;1;3;2;1;1;1;1;3;1;27;5;8;2;1;3;1;400;3;2;0;1
329;3;2;1;2;3;5;1;1;6;1;4;1;1;3;3;3;3;1;1;1;1;3;1;1;3;3;1;3;1;2;1;3;1;1;1;1;1;1;1;1;1;1;3;1;1;2;2;1;3;2;30;4;9;2;1;3;1;700;3;2;0;1
330;1;1;1;2;4;5;4;3;3;4;1;1;3;1;1;3;3;1;2;2;1;2;1;1;3;1;1;1;1;2;3;3;2;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1;3;1;31;3;10;2;1;3;1;100;3;2;0;1
331;1;1;1;2;1;3;1;1;1;1;1;1;1;3;3;1;3;1;2;2;1;2;1;1;3;2;1;2;2;1;1;3;9;9;9;4;4;1;1;1;3;1;2;1;1;2;1;1;3;1;68;2;3;4;1;1;2;580;3;2;0;1
332;1;2;1;2;3;4;6;6;6;6;6;6;1;1;3;3;3;1;1;3;1;2;1;1;3;3;2;3;3;1;4;4;9;9;9;4;4;1;1;1;3;1;2;2;2;3;2;1;3;2;21;3;4;1;1;3;2;467;3;2;0;1
333;4;4;2;2;6; ;1;1;1;1;1;1;1;3;2;2;1;1;1;1;1;1;1;2;2;1;1;1;2;1;1;1;9;9;9;4;4;1;1;1;1;1;4;3;3;3;3;3;3;2;79;1;3;4;2;1;2;433;3;2;0;1
334;2;1;1;2;3;2;6;6;1;6;1;1;2;3;3;1;2;1;1;3;1;2;2;1;2;3;3;1;1;2;4;3;9;9;9;2;2;1;1;1;1;1;3;1;3;3;3;3;3;1;54;5;8;1;1;2;2;900;3;2;0;2
335;1;1;2;2;2;3;1;1;1;6;1;1;1;3;3;1;3;1;1;1;1;2;1;1;3;3;1;1;3;2;1;1;9;9;9;3;2;1;1;1;1;1;2;2;1;1;2;2;2;2;50;4;9;3;1;3;2;333;3;2;0;1
336;1;1;2;2;3;4;1;1;1;1;1;1;1;2;3;1;2;1;1;1;1;1;1;1;3;2;1;1;1;3;1;3;1;1;1;2;2;1;1;1;1;3;4;1;1;3;3;1;3;2;58;2;10;3;1;2;1;247;3;2;0;1
337;4;1;2;2;3;4;1;1;3;1;2;2;3;2;1;1;1;1;2;1;1;2;1;1;2;1;1;1;2;1;3;1;9;9;9;4;4;1;1;1;2;1;3;3;3;3;3;3;3;1;50;3;3;2;1;2;2;550;3;2;0;1
338;1;1;1;2;2;5;6;6;6;6;2;2;6;3;1;1;1;1;2;1;1;3;1;1;2;1;1;3;2;2;1;3;9;9;9;1;3;1;2;1;1;1;3;1;3;3;1;3;3;2;25;3;10;1;1;2;2; ;3;2;0;1
339;1;1;2;2;1;3;1;1;1;1;6;1;1;2;1;3;3;3;1;3;1;3;1;1;3;3;1;1;3;3;1;1;9;9;1;3;3;1;1;1;1;1;3;2;1;2;1;1;3;2;44;5;5;2;1;3;1;800;2;4;0;1
340;2;2;1;2;4;3;5;5;4;3;4;1;5;3;3;1;3;2;1;1;1;3;1;1;3;3;1;1;2;2;3;3;9;9;9;3;3;3;1;1;1;1;4;1;1;2;1;2;3;1;41;3;5;2;1;3;2;500;2;4;0;1
341;1;1;2;2;3;4;1;1;1;1;1;1;1;1;2;1;2;1;1;1;3;3;3;1;1;3;1;1;1;2;1;3;9;9;9;3;1;2;2;1;2;1;3;2;2;2;2;2;3;1;32;4;9;1;1;1;2;5000;2;4;0;2
342;1;1;1;2;3;6;3;3;3;6;1;3;3;2;3;1;1;1;2;1;1;3;1;1;3;1;1;1;2;1;2;3;2;2;2;2;1;1;3;1;1;3;1;1;2;2;2;1;3;1;36;3;9;2;1;4;1;800;2;4;0;1
343;2;2;1;2;3;6;5;5;3;3;2;1;3;1;3;1;1;1;1;1;1;3;1;1;3;3;1;1;1;1;3;1;9;9;9;4;4;1;1;1;1;1;2;1;1;3;3;2;3;1;79;1;3;2;1;2;2;500;2;4;0;1
344;4;1;2;2;4;2;4;3;3;4;1;4;4;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;3;3;9;9;9;2;2;1;1;1;1;3;3;1;1;3;3;1;1;1;52;4;10;2;1;6;2;750;2;4;0;1
345;2;2;2;2;3;6;4;4;4;4;1;4;3;1;1;1;1;2;1;1;3;1;1;1;1;1;3;3;1;1;3;3;9;9;9;4;4;2;1;1;1;2;3;1;1;1;1;3;3;1;80;1;3;2;1;2;2;450;2;4;0;1
346;1;1;1;2;3;6;6;6;6;1;6;6;6;3;3;2;3;3;1;3;1;3;1;1;3;3;1;1;2;1;4;4;9;9;9;4;4;1;1;1;1;1;2;1;2;2;2;2;3;2;21;3;4;1;1;3;2;300;2;4;0;1
347;2;2;1;2;3;4;2;2;3;2;5;1;3;2;3;2;2;1;2;1;1;2;2;2;2;3;2;2;3;1;2;3;1;1;1;4;4;1;1;1;1;1;2;1;3;3;3;2;3;2;28;4;2;2;1;3;1;600;2;4;0;2
348;1;1;1;2;3;2;1;1;1;1;1;1;1;1;3;1;1;1;1;1;1;1;1;2;3;3;1;2;1;1;1;3;9;9;9;4;4;1;1;1;1;1;4;3;3;3;3;3;3;2;76;1;3;2;1;2;2;550;2;4;0;1
349;1;1;2;2;4;3;2;1;1;6;4;5;2;3;1;3;3;2;3;2;1;3;1;2;3;3;1;1;2;2;3;3;1;9;1;3;1;1;1;1;3;3;2;1;2;2;2;1;3;2;38;3;10;2;1;4;1;1000;2;4;0;1
350;4;1;2;2;2;3;2;4;3;2;3;2;3;3;3;1;3;1;1;2;3;2;1;1;3;3;1;1;2;2;1;3;9;9;9;2;1;1;1;1;1;1;1;2;2;1;2;2;3;2;23;5;8;2;1;2;2;1000;2;4;0;1
351;2;1;1;2;3;2;1;1;1;6;1;1;1;3;3;1;1;1;1;1;2;1;2;2;2;1;3;2;1;2;1;3;9;9;9;3;3;1;2;2;3;2;4;1;1;2;1;3;3;2;37;4;9;3;1;3;1;200;2;4;0;2
352;1;1;2;1;3;4;1;2;3;3;4;1;3;3;3;1;3;2;1;3;1;3;1;1;2;3;1;1;3;1;1;3;9;9;9;4;4;1;1;1;1;1;1;3;1;3;1;1;3;2;24;3;4;2;1;3;1;600;2;4;0;1
353;2;3;1;2;3;4;4;4;4;4;1;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;3;9;9;9;3;1;1;1;1;1;1;1;1;1;1;1;1;3;1;56;3;9;2;1;3;2; ;2;4;0;1
354;2;1;3;2;2;3;4;4;3;4;1;3;3;2;3;3;3;1;2;3;1;3;1;1;2;3;1;2;3;1;1;3;9;9;9;4;4;1;1;1;1;1;3;1;3;2;3;2;3;1;26;4;4;2;1;2;2;1000;2;4;0;1
355;1;1;2;2;2;3;1;1;1;1;1;1;1;3;3;3;3;1;1;1;1;2;1;1;3;3;1;1;2;1;1;3;9;9;9;3;1;1;1;1;1;1;4;1;1;2;1;1;3;2;43;5;8;1;1;1;2;1400;2;4;0;1
356;1;1;3;2;3;4;1;6;1;6;4;1;3;1;3;1;3;1;2;1;1;1;1;1;3;2;2;1;1;3;1;1;1;1;1;3;1;1;1;1;1;1;2;1;1;1;1;1;3;2;43;3;10;2;1;5;1;400;2;4;0;1
357;2;1;1;2;3;4;3;3;3;4;2;3;3;3;1;1;1;1;1;1;1;2;1;1;3;1;1;3;2;1;3;3;2;1;2;3;2;1;1;1;1;3;4;1;1;1;1;1;3;1;48;3;10;2;1;4;1;450;2;4;0;1
358;2;2;1;2;3;1;4;3;4;3;1;4;3;1;3;1;3;1;3;2;1;3;1;2;2;1;1;1;1;2;3;3;9;9;9; ;1;1;1;1;1;1;3;3;2;1;2;3;3;1;51;5;5;2;1;2;2;2000;2;4;0;1
359;1;1;2;2;3;5;3;3;3;3;2;2;3;3;1;1;3;2;1;1;1;1;1;1;1;3;1;1;1;1;1;3;9;9;9;4;4;1;1;1;1;1;2;1;1;3;1;1;3;1;34;4;1;2;1;2;2; ;2;4;0;1
360;2;2;3;2;3;1;1;1;1;1;1;1;1;2;1;1;3;1;1;1;1;3;1;1;3;1;1;2;1;3;1;1;9;9;9;3;2;1;1;1;1;1;4;3;3;3;3;3;3;2;50;5;8;1;1;1;2; ;2;4;0;1
361;2;2;1;2;3;2;4;4;3;4;2;3;3;3;2;1;3;1;1;1;1;1;1;1;2;1;1;3;3;1;3;3;9;9;9;4;4;1;1;1;1;3;3;1;1;3;1;1;3;1;72;1;3;2;1;2;2;400;2;4;0;1
362;2;2;1;2;5;3;3;3;3;4;2;4;3;3;3;2;3;2;3;1;1;3;1;1;3;1;1;2;3;1;3;3;9;9;9;3;2;3;1;1;1;1;3;3;3;3;3;1;1;1;60;3;10;2;1;2;2; ;2;4;0;1
363;2;2;1;2;2;3;2;2;2;2;4;2;2;2;1;1;3;1;1;1;1;1;1;1;3;1;3;1;3;2;1;3;9;9;9;3;2;1;1;1;1;1;3;2;2;2;2;2;3;2;56;5;8;2;1;2;2;700;2;4;0;1
364;1;1;2;2;3;2;2;2;3;3;4;4;3;3;3;1;3;1;1;1;1;2;1;1;1;3;1;2;3;1;1;1;1;2;1;4;4;1;1;1;1;1;2;1;1;3;1;1;3;2;28;5;2;2;1;5;1;400;2;4;0;1
365;1;1;2;1;3;2;4;4;3;4;1;3;3;3;1;2;3;1;1;2;1;1;1;1;2;2;2;1;2;1;3;3;9;9;9;3;3;1;1;1;1;1;3;2;1;2;2;1;3;1;29;5;8;2;1;2;2;800;2;4;0;1
366;2;2;1;2;2;3;4;3;3;2;4;4;3;1;1;1;3;1;1;1;1;2;1;1;2;1;3;3;3;2;3;3;9;9;9;3;1;1;1;1;1;1;3;2;2;2;2;2;3;2;25;5;8;2;1;2;2;700;2;4;0;1
367;2;2;1;2;5;1;2;3;3;3;4;2;3;1;3;3;3;1;1;3;1;3;1;1;3;3;1;1;3;2;3;1;9;9;1;3;1;1;1;1;1;1;3;2;1;2;1;2;3;2;36;5;5;2;1;3;1;1000;2;4;0;1
368;1;1;2;2;6; ;6;6;6;6;1;6;6;3;1;1;2;1;3;1;1;3;1;1;2;1;3;3;3;2;1;3;9;9;9;2;2;1;1;1;1;1;3;3;3;1;3;1;3;1;30;3;10;3;1;2;1; ;2;4;0;1
369;4;1;1;2;3;6;1;1;1;1;5;1;3;2;3;1;1;1;1;1;1;2;1;1;3;3;1;1;2;1;1;3;9;9;9;3;2;1;1;1;1;1;2;1;1;3;1;1;3;2;43;2;10;2;1;3;2;1000;2;4;0;1
370;1;1;1;2;3;4;1;1;1;1;1;4;1;1;3;1;3;1;1;3;1;1;1;1;3;1;1;1;3;1;1;3;9;9;9;4;4;1;1;1;1;1;1;1;1;2;2;3;1;2;64;2;3;2;1;2;2;450;2;4;0;1
371;1;4;1;2;3;5;4;4;3;2;1;2;1;2;3;3;3;1;2;3;1;1;1;1;1;3;3;2;1;2;3;3;9;9;9;2;1;2;1;1;2;1;3;1;1;2;1;2;3;1;54;5;7;2;1;3;2;1000;2;4;0;1
372;2;2;1;2;3;6;6;6;6;6;2;6;6;3;1;1;3;1;1;1;1;3;1;1;1;1;1;3;1;1;4;3;9;9;9;4;4;1;1;1;1;1;2;2;1;2;2;2;3;1;20;3;4;1;1;4;2;500;2;4;0;1
373;2;1;1;2;3;6;3;3;2;4;1;1;3;1;3;2;1;3;1;1;1;2;1;2;3;1;1;3;3;1;3;3;9;9;9;3;2;1;2;1;2;2;3;2;1;2;1;2;3;1;49;5;7;2;1;3;2;1500;2;4;0;1
374;1;1;3;2;3;6;1;5;5;5; ;5;3;3;2;3;1;3;1;1;1;1;1;2;3;1;1;2;1;1;2;3;9;9;9;4;4;1;1;1;1;1;4;1;2;3;3;1;3;2;68;2;3;2;1;2;2;300;2;4;0;1
375;1;1;1;2;4;5;6;6;1;2;1;1;1;3;3;2;1;2;1;2;1;2;1;1;2;3;1;1;2;2;1;1;9;9;9;3;3;1;1;1;1;3;4;3;1;3;3;1;3;1;44;5;10;1;1;3;2;700;2;4;0;1
376;1;1;1;2;3;4;1;2;3;2;5;4;3;1;3;1;3;1;1;1;1;3;1;1;3;3;3;1;1;2;1;3;9;9;9;3;1;1;1;1;1;1;1;1;1;2;2;2;3;2;45;4;9;2;1;5;1;500;2;4;0;1
377;1;1;2;2;3;4;1;3;4;2;5;5;3;1;3;1;3;1;1;2;1;3;1;1;3;1;1;1;1;1;3;3;9;9;9;2;1;3;1;1;1;1;4;2;1;1;1;2;3;2;64;5;8;2;1;2;2;1000;2;4;0;1
378;1;1;1;2;3;4;1;1;3;1;4;4;1;1;2;2;3;1;1;2;1;3;1;1;3;2;1;2;2;2;3;3;9;9;9;3;1;1;2;1;1;1;2;1;1;2;2;2;3;2;31;5;8;2;1;2;2; ;1;1;0;1
379;1;1;2;2;1;2;1;1;1;1;4;4;3;2;2;2;1;1;1;1;1;1;1;2;2;2;3;2;1;1;1;3;9;9;9;4;4;3;1;1;1;2;2;1;1;1;1;1;3;2;53;4;1;2;1;2;2;500;1;1;0;1
380;1;2;1;2;2;4;1;1;1;1;1;1;1;1;2;2;3;1;2;3;1;2;1;1;3;2;3;1;1;1;1;3;9;9;9;3;2;1;1;1;1;1;3;1;1;1;1;1;3;2;65;4;10;1;1;1;2;1000;1;1;0;1
381;2;2;1;2;2;1;4;3;3;3;2;2;3;3;2;1;3;1;2;3;1;3;1;1;3;2;1;2;2;2;3;3;2;2;2;3;1;1;2;1;3;3;3;2;1;2;1;1;3;1;28;5;8;2;1;3;1;1000;1;1;0;1
382;1;1;2;2;3;4;3;3;3;1;4;4;1;2;3;1;3;1;1;1;1;3;1;1;2;2;1;1;3;2;3;1;9;9;9;3;1;1;1;1;1;1;2;2;1;3;1;1;3;2;56;5;8;2;1;3;2;750;1;1;0;1
383;1;1;1;2;3;2;4;3;3;4;1;3;3;2;3;1;2;1;2;2;1;1;1;1;3;1;1;2;1;3;3;4;9;9;9;3;1;1;1;1;1;1;2;1;1;3;3;1;3;1;62;5;8;2;1;2;2;1000;1;1;0;1
384;2;2;1;2;2;3;6;6;6;6;6;6;2;2;2;3;3;1;2;2;1;3;1;1;3;1;1;2;2;1;1;3;9;9;9;3;1;2;2;1;1;1;3;2;1;2;1;1;3;1;29;5;7;1;1;3;2;1000;1;1;0;1
385;2;2;1;2;3;2;3;3;3;3;6;2;3;3;1;2;2;1;1;2;1;2;1;1;3;2;1;2;2;1;3;3;2;2;2;3;1;1;1;1;1;1;3;2;1;2;1;1;3;1;32;3;10;2;1;3;1;800;1;1;0;1
386;2;2;1;2;3;6;1;1;1;1;1;1;1;3;1;1;2;1;1;2;2;3;3;1;3;2;1;1;1;1;1;3;9;9;9;3;3;2;2;1;2;2;3;1;1;2;2;2;3;1;45;4;7;3;1;1;2;1000;1;1;0;2
387;1;2;1;2;4;2;2;6;6;2;4;2;3;3;1;1;2;1;1;2;2;2;1;1;3;2;1;1;2;2;1;3;1;1;1;3;1;1;1;1;1;1;4;1;1;1;1;1;3;2;30;3;10;2;3;6;1;320;1;1;0;1
388;1;2;1;2;3;4;1;1;1;1;1;1;1;3;2;2;3;1;1;2;1;3;1;1;3;2;1;2;2;1;1;3;9;9;9;4;4;1;1;1;1;1;2;1;1;1;1;1;3;2;65;4;3;4;1;1;2;700;1;1;0;1
389;2;2;1;2;3;1;4;3;3;4;2;2;3;2;2;2;2;1;2;2;1;3;1;1;3;2;2;2;2;2;3;3;2;2;2;3;3;1;1;1;1;1;3;2;1;2;1;1;3;1;45;4;7;2;1;4;1; ;1;1;0;1
390;1;1;3;2;3;4;4;4;4;4;1;4;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;3;9;9;9;2;2;1;1;1;1;1;4;3;3;3;3;3;3;1;46;4;10;2;1;2;2;800;4;4;0;1
391;1;1;2;2;3;5;2;2;2;2;5;2;2;1;2;1;3;1;1;2;1;2;1;1;3;1;1;1;2;2;3;3;9;9;9;3;3;1;1;1;1;1;4;2;1;1;1;3;3;2;50;4;9;2;1;2;2;800;4;4;0;1
392;4;4;3;2;6; ;6;4;4;4;1;4;4;3;3;2;2;2;2;2;3;2;1;1;2;3;2;2;2;1;3;3;2;2;2;2;2;2;1;3;2;3;4;3;3;3;3;3;3;1;40;3;10;2;1;4;1;700;4;4;0;1
393;1;1;2;1;3;4;1;1;1;1;5;2;2;2;2;2;2;1;2;3;1;3;1;1;3;2;2;1;2;3;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;3;1;3;3;2;39;4;9;2;1;4;1;850;4;4;0;1
394;4;1;3;2;2;5;1;1;1;1;1;1;1;1;1;3;1;1;1;1;1;3;1;1;2;1;1;1;1;1;1;3;9;9;9;4;4;1;1;1;1;1;4;3;3;3;3;3;3;2;79;5;3;4;1;1;2; ;4;4;0;1
395;1;1;2;2;3;4;1;1;3;1;5;5;3;1;1;1;2;3;1;1;1;2;1;1;3;3;1;1;3;3;3;3;9;9;9;3;2;3;1;1;1;1;3;2;1;2;2;1;3;2;52;5;7;2;1;4;2; ;4;4;0;1
396;1;1;2;2;3;5;1;3;3;3;5;2;2;2;1;1;1;2;1;2;1;3;1;1;2;1;1;1;2;2;3;1;1;1;1;1;1;1;1;1;1;1;2;1;3;3;1;1;3;2;28;4;9;2;1;4;1;400;4;4;0;1
397;1;1;2;2;2;3;1;1;1;5;1;3;3;3;3;1;1;1;3;3;1;1;1;1;3;3;1;1;3;1;1;2;9;9;9;4;4;1;1;1;1;3;4;1;3;3;1;1;3;2;55;4;3;2;1;2;2;300;4;4;0;1
398;1;1;1;2;1;3;6;2;2;6;2;2;1;1;3;1;3;1;1;3;1;3;1;1;3;3;1;1;3;2;4;3;9;9;9;3;1;1;1;1;1;1;2;1;1;1;2;1;3;2;29;2;6;1;1;2;2;500;5;4;1;1
399;2;1;2;2;3;5;5;5;5;5;1;5;5;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;3;9;9;9;3;1;1;1;1;1;1;1;1;1;1;1;1;3;1;57;3;10;2;1;2;2;500;5;4;1;1
400;1;1;1;2;3;4;1;1;1;1;1;1;1;2;2;1;1;3;1;1;1;1;1;1;2;2;2;2;2;1;1;3;9;9;9;4;4;1;1;1;1;1;2;1;1;1;1;1;3;1;69;2;3;4;1;1;2;600;5;4;1;1
401;1;1;2;2;4;3;6;6;6;6;6;6;2;1;3;2;3;2;3;2;1;3;1;1;3;3;2;3;3;1;4;3;9;9;9;4;4;1;1;1;1;1;2;2;1;2;1;1;3;2;18;2;4;1;1;4;1;400;3;5;0;1
402;2;1;1;2;3;4;1;1;1;6;6;6;1;1;2;1;3;1;2;2;1;2;1;1;3;2;2;2;2;1;1;4;9;9;9;4;4;1;1;1;1;1;4;2;1;3;1;1;3;2;72;1;3;4;1;2;2;500;3;5;0;1
403;2;1;1;2;3;2;1;1;1;1;6;1;1;1;1;1;2;1;1;1;1;2;1;1;2;1;1;1;1;1;1;1;9;9;9;4;4;1;1;1;1;1;2;2;1;1;1;1;1;2;71;2;3;4;1;2;1;430;3;5;0;1
404;1;1;2;2;4;3;3;1;3;1;5;3;2;3;1;1;1;2;1;1;1;2;1;1;2;1;1;1;3;2;1;1;9;9;9;3;1;1;1;1;3;1;4;2;1;2;1;3;3;2;32;2;10;2;1;2;2;600;3;5;0;1
405;1;1;2;2;4;2;4;4;3;4;1;3;2;3;3;3;3;1;2;2;1;3;1;1;3;3;2;1;1;2;3;1;9;9;9;3;1;1;1;1;3;1;2;2;1;3;1;2;3;1;52;5;10;2;1;3;2;1200;3;5;0;1
406;2;1;1;2;3;5;1;1;1;1;5;3;3;1;2;2;2;1;1;1;1;2;1;1;3;1;1;2;3;3;1;3;9;9;9;3;3;1;1;1;3;3;3;2;1;2;2;1;3;2;38;4;9;2;1;2;2;500;3;5;0;1
407;1;1;2;2;4;3;1;1;1;1;1;1;1;1;3;2;3;1;2;2;1;3;1;1;3;2;2;1;1;1;1;3;9;9;9;3;3;1;1;1;3;1;2;1;1;1;1;1;3;1;54;3;10;3;1;1;2;750;3;5;0;1
408;2;1;2;2;4;3;4;5;5;5;1;3;1;3;3;1;3;1;1;1;3;1;1;3;2;1;1;3;2;3;3;4;9;9;9;2;1;1;1;1;2;1;2;2;1;2;1;2;3;1;52;3;10;2;1;3;2;400;3;5;0;1
409;1;1;2;2;3;2;1;1;1;1;1;1;1;3;1;1;3;3;3;1;1;1;1;2;2;2;1;3;2;1;1;3;9;9;9;4;4;3;3;3;3;3;4;2;2;2;2;2;3;2;52;2;3;4;1;1;2;600;5;5;1;1
410;2;1;1;2;3;6;1;1;2;1;5;5;1;3;1;2;3;2;1;1;1;1;1;3;3;3;1;3;2;1;1;3;9;9;9;4;4;1;1;1;1;1;3;2;2;2;2;2;3;2;70;4;3;2;1;2;2;450;5;5;1;1
411;1;1;2;2;3;4;1;1;3;1;5;3;3;3;2;2;3;2;2;1;1;1;1;1;1;2;1;1;2;1;3;3;9;9;9;4;4;1;1;1;3;1;4;1;1;3;1;1;3;2;68;3;3;2;1;3;2;500;5;5;1;1
412;4;1;1;2;4;3;5;5;5;5;5;5;5;1;1;2;3;2;1;1;1;2;1;2;3;2;1;3;2;1;2;3;9;9;9;4;4;3;3;3;3;3;4;3;2;2;2;2;3;1;67;4;3;2;2;2;2;500;5;5;1;1
413;1;1;1;2;3;5;1;1;1;1;1;1;1;3;1;1;1;1;1;1;1;2;1;1;2;1;1;3;3;1;1;1;9;9;9;4;4;1;3;1;1;3;3;1;1;1;1;1;3;2;79;1;3;4;1; ;2;370;5;5;1;1
414;1;1;3;2;4;6;2;2;6;2;6;6;2;1;3;2;2;1;1;1;1;2;1;2;2;1;1;1;2;1;1;4;2;2;2;4;4;1;2;1;1;2;4;2;2;2;2;2;3;1;44;4;1;2;1;3;1;230;5;5;1;1
415;4;4;1;2;2;4;4;4;3;4;2;3;4;1;3;2;3;1;1;2;1;3;3;1;1;3;1;1;3;1;3;3;2;9;2;3;2;1;2;1;1;2;4;2;2;1;1;3;3;1;45;3;10;2;1;4;1;400;5;5;1;2
416;2;2;1;2;3;6;4;4;3;4;2;2;3;1;3;2;2;3;1;1;1;3;2;1;3;1;1;2;1;2;2;4;2;2;2;2;3;1;1;1;1;1;4;1;1;2;1;1;3;1;38;3;10;2;1;4;1;800;5;5;1;2
417;1;3;2;2;3;4;1;1;1;1;1;1;1;1;2;1;3;2;1;2;1;3;1;1;2;1;1;2;1;1;1;3;9;9;9;4;4;1;2;1;1;2;1;1;1;1;1;1;3;1;57;2;1;3;4;2;2;150;5;5;1;1
418;4;1;1;2;2;5;6;6;6;6;2;6;6;3;1;1;2;2;2;1;2;1;1;1;2;1;2;2;1;1;4;4;9;9;9;4;4;1;1;1;1;1;4;1;1;3;3;3;3;1;58;4;3;3;1;2;2;480;5;5;1;1
419;1;1;2;2;3;4;1;1;1;1;1;1;1;2;3;2;3;2;1;3;1;2;1;1;2;2;1;1;3;3;1;4;9;9;9;3;1;1;1;1;1;1;2;3;3;3;3;3;3;2;45;4;11;2;2;2;2;500;5;5;1;1
420;1;1;2;2;4;2;2;2;2;2;6;2;2;2;2;2;2;1;1;2;1;2;1;1;2;1;2;1;2;1;1;4;9;9;9;4;4;1;1;1;1;1;4;3;1;1;3;3;3;2;45;2;1;3;1;2;2;300;5;5;1;1
421;1;1;2;1;4;2;2;2;1;2;6;2;2;2;3;2;3;1;2;2;1;3;1;1;3;3;1;1;3;2;1;3;9;1;1;3;2;1;1;1;1;1;2;3;3;3;3;3;3;2;41;5;8;3;1;2;1;450;5;5;1;1
422;2;2;3;2;6; ;1;1;1;1;1;1;1;3;1;1;1;2;1;1;2;2;2;1;2;1;1;1;1;1;1;3;9;9;9;4;4;3;3;3;3;3;4;3;3;3;3;3;3;1;37;2;1;1;1;1;2;100;5;5;1;2
423;1;1;3;2;2;4;1;1;1;1;1;1;1;2;1;1;2;1;1;1;1;2;1;1;3;1;1;1;1;1;1;4;9;9;9;4;4;1;1;1;1;1;4;1;1;1;1;1;3;2;84;2;3;4;1;1;2;500;5;5;1;1
424;1;1;2;2;4;3;1;1;1;1;1;1;1;3;3;2;3;1;3;3;1;3;1;1;3;3;1;1;3;1;1;3;9;9;9;4;4;1;1;1;1;1;4;3;3;3;3;3;3;2;80;1;3;4;1;1;2;400;5;5;1;1
425;1;1;3;2;1;6;1;1;1;1;1;1;1;1;1;1;1;2;2;1;2;1;1;1;2;1;2;2;1;1;1;4;9;9;9;4;4;3;3;3;3;3;4;1;1;1;1;3;3;2;72;1;3;4;1;1;2;200;5;5;1;1
426;1;1;1;2;3;2;4;4;3;4;2;2;3;2;3;2;2;1;2;1;1;2;1;1;2;3;1;1;2;2;2;3;2;2;2;3;3;1;1;1;1;1;4;1;1;3;3;1;3;1;34;4;9;2;1;3;1;450;5;5;1;1
427;2;1;1;2;2;6;5;5;3;5;2;2;3;2;2;2;3;1;1;2;1;2;1;2;2;1;1;2;1;1;2;4;9;9;9;4;4;3;3;1;1;3;4;2;3;2;1;1;3;1;70;1;3;2;1;2;2; ;5;5;1;1
428;1;1;3;2;6; ;5;5;2;5;1;5;2;3;2;2;1;1;1;1;1;2;1;2;2;1;3;2;3;2;2;2;2;2;2;2;3;1;3;1;3;3;2;1;3;3;1;1;3;1;48;2;10;2;1;3;1;120;5;5;1;1
429;4;1;1;2;3;5;2;2;2;2;1;1;1;3;2;1;2;2;2;1;1;2;1;1;2;2;1;2;1;1;1;1;2;1;2;4;4;1;3;3;3;3;3;3;2;3;3;3;3;1;39;4;1;2;1;3;1;100;5;5;1;1
430;4;3;3;2;3;5;4;5;5;5;1;5;1;1;2;1;1;1;1;2;1;1;2;2;2;1;1;2;1;1;1;3;2;2;2;2;3;3;3;3;1;3;3;3;2;3;2;1;3;1;33;2;10;2;1;4;1;150;5;5;1;2
