idno;cntry;trstprl;trstlgl;trstplc;trstplt;trstprt;trstep;trstun;stflife;stfeco;stfgov;stfdem;stfedu;stfhlth;freehms;happy;pray;ctzcntr;lnghoma;blgetmg;cldcrsv;imsclbn;hhmmb;gndr;agea;eduyrs;wkhtot;emplnof;emplnom;imptrad
1877;IL;5;7;6;5;5;6;6;6;5;5;4;6;4;2;5;7;1;HEB;9;6;2;4;1;58;15;40;6;6;2
1878;IL;4;6;7;6;5;4;6;6;5;6;4;7;5;2;4;7;1;HEB;2;7;2;5;2;35;12;30;6;6;2
1879;IL;4;6;5;4;6;5;4;3;6;4;6;5;4;2;4;7;1;HEB;9;5;2;3;1;27;15;20;6;6;2
1880;IL;4;6;5;4;6;5;4;7;5;4;6;4;99;3;5;7;1;HEB;2;4;2;2;1;63;14;30;6;1;2
1881;IL;5;7;6;5;6;6;6;6;5;4;6;5;4;2;6;5;1;HEB;2;4;2;2;2;63;12;40;6;6;3
1882;IL;4;6;5;4;5;6;5;7;6;4;7;5;4;3;4;7;1;HEB;2;7;2;4;2;59;8;30;6;6;2
1883;IL;5;7;6;5;7;6;7;5;6;6;4;6;5;2;6;7;1;HEB;9;4;2;5;2;26;16;20;2;2;2
1884;IL;4;6;6;5;4;5;4;5;4;5;4;6;4;2;4;7;1;HEB;2;4;2;3;2;57;16;40;6;6;2
1885;IL;5;7;6;5;7;6;5;6;5;3;5;4;3;4;4;3;1;HEB;2;6;2;2;2;56;20;45;6;6;3
1886;IL;3;6;5;4;6;5;5;6;5;5;7;6;4;2;5;3;1;HEB;9;5;2;4;2;59;18;40;6;6;2
1887;IL;4;6;5;4;6;5;4;6;4;4;6;4;5;2;5;7;1;HEB;2;5;2;3;2;55;18;40;1;6;2
1888;IL;4;6;5;4;7;6;6;4;6;5;7;5;6;2;5;7;1;HEB;2;4;2;2;2;66;12;40;6;6;2
1889;IL;4;6;5;4;6;5;4;6;5;5;6;5;5;2;5;7;1;HEB;2;5;2;5;2;41;16;40;1;1;2
1890;IL;5;7;6;5;7;6;6;6;5;4;6;4;4;2;99;7;1;HEB;2;3;2;4;2;50;12;20;6;6;3
1891;IL;6;8;7;6;6;6;6;6;5;6;7;6;4;3;5;7;1;HEB;2;5;2;3;1;57;17;40;6;6;2
1892;IL;3;3;4;0;3;0;0;6;3;0;4;0;5;3;5;7;1;RUS;2;88;4;2;2;67;15;44;6;6;4
1893;IL;1;4;3;0;0;4;4;8;6;2;3;3;9;1;8;7;1;HEB;2;5;3;1;1;29;14;50;6;6;5
1894;IL;5;5;5;0;0;0;0;9;2;0;5;1;8;5;8;5;1;HEB;2;8;3;1;2;79;8;40;6;6;4
1895;IL;3;8;8;0;0;0;0;5;1;4;8;2;8;2;7;5;1;HEB;2;5;5;4;2;52;10;60;6;6;4
1896;IL;0;3;0;0;0;0;0;8;1;1;1;1;2;1;8;7;1;HEB;2;88;5;1;2;34;17;10;2;2;6
1897;IL;2;6;4;0;0;88;88;7;2;5;5;5;5;1;7;1;1;HEB;2;88;3;5;2;45;12;50;6;6;2
1898;IL;4;10;8;2;2;2;2;8;3;3;5;3;9;3;7;88;1;ARM;2;88;4;2;2;51;11;50;6;6;2
1899;IL;2;5;4;0;0;0;0;9;2;2;4;3;8;1;9;7;1;RUS;2;88;1;5;2;21;12;40;1;6;4
1900;IL;7;5;7;3;3;88;8;2;5;5;5;5;8;8;3;5;1;HEB;2;5;4;3;2;44;14;50;6;6;1
1901;IL;1;1;5;5;5;0;0;8;4;4;4;4;7;5;99;1;1;HEB;2;8;3;2;1;76;16;45;1;6;3
1902;IL;2;5;2;0;0;0;0;5;3;1;1;2;7;1;7;7;1;HEB;9;88;3;1;1;39;12;50;6;6;4
1903;IL;1;1;1;0;0;0;0;10;9;5;5;5;5;4;9;3;1;HEB;2;5;3;1;1;86;6;50;1;6;1
1904;IL;0;0;0;0;0;88;0;10;2;0;0;7;8;8;10;1;1;HEB;1;6;4;10;1;45;12;10;6;6;1
1905;IL;5;10;5;88;5;88;6;10;1;88;1;8;3;8;9;1;1;HEB;2;3;7;4;2;56;14;999;6;6;1
1906;IL;2;3;10;0;0;88;5;10;0;5;4;0;7;4;7;1;1;HEB;1;8;8;8;2;41;12;0;6;6;1
1907;IL;0;0;0;0;0;88;88;5;1;0;0;0;3;5;5;1;1;HEB;2;5;2;5;2;57;14;999;6;6;1
1908;IL;4;4;4;4;4;4;4;7;4;6;3;1;5;3;7;2;1;HEB;2;4;1;2;2;53;12;34;6;6;1
1909;IL;3;4;6;3;2;2;2;8;6;4;6;4;7;2;99;6;1;HEB;2;3;1;5;1;37;17;50;6;6;3
1910;IL;5;5;10;5;5;88;2;10;6;5;5;3;8;9;10;6;1;RUS;2;2;1;6;1;29;13;0;6;6;3
1911;IL;88;5;3;2;2;88;0;6;3;2;6;3;5;2;6;7;1;RUS;2;88;1;3;1;20;12;666;6;6;3
1912;IL;5;9;7;4;4;0;3;8;0;5;6;7;8;1;99;7;1;HEB;2;2;1;2;2;65;12;50;6;6;1
1913;IL;4;5;6;6;6;3;1;6;5;3;5;3;5;2;5;7;1;RUS;2;4;1;3;1;35;16;60;6;6;3
1914;IL;5;8;8;4;4;3;3;9;3;3;5;6;8;1;9;7;1;RUS;2;1;1;4;2;38;30;0;6;6;3
1915;IL;2;4;0;0;0;0;0;7;2;1;0;0;4;1;7;3;1;RUS;2;2;1;3;1;45;21;999;6;6;3
1916;IL;0;6;8;0;0;0;0;10;3;0;8;6;8;2;9;7;1;HEB;2;8;1;4;2;46;12;0;6;6;1
1917;IL;5;7;4;2;3;5;0;7;5;6;5;3;7;1;7;7;1;HEB;2;0;1;1;2;76;18;0;2;6;2
1918;IL;7;8;8;0;0;0;0;10;10;7;7;2;9;2;9;7;1;HEB;2;1;1;1;1;91;25;0;1;6;2
1919;IL;2;7;8;2;2;88;88;10;9;7;7;5;9;1;9;7;1;RUS;2;1;1;4;2;33;11;0;6;6;2
1920;IL;6;7;8;4;3;7;6;3;5;5;5;2;9;2;3;5;1;RUS;2;1;1;1;2;71;20;50;6;6;2
1921;IL;7;6;9;8;3;7;4;7;7;9;8;3;5;3;5;1;1;HEB;2;7;2;2;1;76;14;80;6;6;5
1922;IL;5;8;7;5;4;88;0;8;7;5;5;2;7;2;8;7;1;RUS;2;1;1;3;1;35;14;55;6;6;3
1923;IL;9;9;7;5;4;7;8;9;6;6;9;6;7;2;9;7;1;HEB;2;7;4;3;1;20;12;35;2;6;2
1924;IL;3;4;4;2;2;5;4;8;4;5;8;0;4;2;9;6;1;HEB;2;4;1;3;2;72;13;45;1;6;2
1925;IL;2;4;6;3;3;5;4;10;2;2;4;2;4;1;7;6;1;HEB;2;6;1;2;1;69;12;60;6;6;2
1926;IL;7;5;8;5;5;6;5;8;6;5;7;5;6;2;8;7;1;HEB;2;6;3;5;1;19;12;50;6;6;2
1927;IL;0;2;2;2;2;1;2;6;3;4;3;1;8;3;5;1;1;RUS;2;5;1;2;2;55;14;10;6;6;3
1928;IL;0;0;0;0;0;0;0;8;1;0;0;0;2;1;9;77;1;HEB;2;2;4;2;2;64;16;15;6;6;6
1929;IL;4;9;8;1;1;6;6;10;7;5;5;5;8;1;10;7;1;HEB;2;5;1;5;2;53;17;44;6;6;6
1930;IL;5;7;7;3;3;2;1;8;4;6;7;3;8;2;7;3;1;HEB;2;3;1;5;2;43;20;30;2;2;5
1931;IL;6;8;5;2;2;6;3;99;8;3;7;3;3;2;7;7;1;HEB;2;8;4;2;1;77;12;50;1;6;5
1932;IL;0;5;0;0;5;5;5;7;0;0;3;3;3;3;7;3;1;HEB;2;8;1;4;2;26;14;35;9;6;1
1933;IL;7;8;6;5;7;7;6;9;6;8;8;6;9;9;10;3;1;HEB;9;3;2;8;1;23;14;40;6;6;1
1934;IL;0;0;0;0;0;0;0;3;0;0;0;0;0;9;2;4;1;RUS;9;0;1;4;1;26;12;777;9;9;2
1935;IL;2;1;4;0;1;0;0;10;5;0;7;5;8;9;10;1;1;HEB;2;3;4;6;1;24;12;40;1;6;1
1936;IL;3;3;4;2;2;88;4;8;3;0;0;2;5;9;7;2;1;HEB;9;3;1;2;2;22;12;666;2;6;1
1937;IL;6;7;7;3;5;7;6;10;6;2;5;7;7;2;10;7;1;ENG;2;4;4;3;2;55;15;45;6;6;4
1938;IL;3;0;6;4;6;88;3;9;3;2;7;0;6;9;9;1;1;HEB;2;5;4;9;1;37;14;25;9;9;1
1939;IL;7;8;7;5;5;88;7;9;6;6;9;4;9;2;9;5;1;HEB;2;8;4;3;1;38;11;60;6;6;4
1940;IL;7;7;6;3;3;3;7;9;3;5;8;5;9;2;9;5;1;HEB;2;7;4;1;1;33;16;48;3;3;3
1941;IL;6;3;3;4;4;88;6;8;4;3;7;5;9;2;8;5;1;HEB;2;8;4;4;2;40;16;24;6;6;4
1942;IL;5;8;3;2;2;5;2;8;6;4;9;5;8;2;9;5;1;HEB;2;7;4;3;1;61;16;20;2;2;2
1943;IL;3;6;5;3;3;88;88;5;2;3;8;2;7;3;5;5;1;HEB;2;6;4;1;2;81;5;72;2;2;4
1944;IL;4;7;7;2;2;4;4;7;2;2;8;4;8;3;8;2;1;HEB;2;7;4;2;1;75;7;45;6;6;2
1945;IL;5;6;2;2;2;88;3;8;2;3;8;2;8;2;8;5;1;HEB;2;8;4;4;2;41;16;50;2;6;2
1946;IL;5;5;5;6;6;6;6;6;5;5;6;4;6;2;5;7;1;HEB;9;6;2;5;2;58;12;40;6;6;2
1947;IL;6;8;7;6;7;6;7;6;5;4;6;5;4;3;5;7;2;HEB;2;4;2;4;2;50;12;20;6;1;2
1948;IL;0;1;0;0;0;88;88;10;3;0;0;0;10;9;10;1;1;HEB;9;0;1;6;1;29;12;20;6;6;1
1949;IL;5;4;6;3;3;2;4;9;4;4;7;3;7;9;9;99;1;HEB;9;6;3;5;1;26;12;30;6;6;1
1950;IL;0;2;6;0;0;88;1;10;4;0;0;3;10;9;10;1;1;HEB;9;3;4;3;1;23;99;666;6;6;1
1951;IL;2;1;0;1;2;0;0;9;4;2;2;1;1;9;10;1;1;HEB;9;5;1;5;2;27;16;45;6;6;1
1952;IL;0;0;0;0;0;88;0;10;1;0;0;0;4;9;10;1;1;HEB;2;6;1;4;2;26;14;46;1;6;1
1953;IL;2;2;5;3;4;88;2;9;2;4;5;2;5;9;9;1;1;HEB;9;7;4;4;2;28;14;12;1;6;1
1954;IL;88;88;88;88;88;88;88;9;0;88;88;88;8;9;8;1;1;HEB;2;9;2;6;2;27;14;12;6;6;1
1955;IL;5;3;3;5;5;88;6;10;5;3;3;3;5;9;10;1;1;HEB;9;4;1;4;1;26;12;40;1;6;1
1956;IL;6;9;10;0;2;88;7;8;0;0;0;0;7;9;7;2;1;HEB;9;5;4;7;2;37;14;38;6;6;1
1957;IL;1;1;3;1;3;1;1;8;6;3;1;1;8;9;8;1;1;HEB;2;7;3;6;1;31;12;10;6;6;1
1958;IL;0;0;0;0;0;88;88;10;0;0;0;0;7;9;10;1;1;ENG;9;0;1;2;1;26;12;50;6;6;1
1959;IL;2;0;5;3;4;3;4;8;8;2;2;0;8;9;9;1;1;HEB;9;6;3;3;1;27;12;666;6;6;1
1960;IL;0;3;3;1;2;0;2;5;5;2;0;2;4;9;7;1;1;HEB;2;8;2;5;1;31;13;666;6;6;1
1961;IL;0;0;7;0;5;10;10;9;0;0;7;0;7;9;6;1;1;HEB;9;6;1;6;2;29;14;28;6;6;1
1962;IL;0;5;5;0;0;88;88;10;0;0;1;0;8;9;10;1;1;HEB;2;7;1;5;2;25;15;50;6;6;1
1963;IL;0;2;3;0;0;88;5;10;0;0;5;5;5;9;10;1;1;HEB;9;5;4;3;2;24;12;40;6;6;1
1964;IL;3;0;4;0;0;88;0;7;0;0;0;0;5;9;9;1;1;HEB;9;7;4;6;2;36;14;999;9;9;1
1965;IL;3;5;3;1;1;88;2;8;5;2;4;3;7;2;8;6;1;HEB;2;8;4;5;1;37;20;55;1;6;2
1966;IL;3;6;5;2;2;3;3;8;2;4;8;99;9;1;8;5;1;HEB;2;8;4;4;2;30;16;55;6;6;2
1967;IL;7;8;4;3;3;3;4;7;5;4;8;3;8;2;7;6;1;HEB;2;7;3;2;1;59;14;60;6;6;4
1968;IL;2;2;2;1;1;1;5;5;2;5;8;5;8;2;5;6;1;HEB;2;8;4;3;2;57;16;35;2;6;3
1969;IL;6;8;5;1;1;5;3;8;2;2;5;2;8;2;8;5;1;HEB;2;8;4;4;1;19;12;666;6;6;2
1970;IL;2;4;1;1;1;88;3;8;4;3;6;2;9;2;8;5;1;HEB;2;8;3;5;1;46;12;50;6;6;2
1971;IL;4;7;6;3;3;2;2;8;4;2;5;1;9;3;8;6;1;HEB;2;7;4;2;1;79;16;60;2;6;4
1972;IL;2;5;3;1;1;88;3;5;2;4;5;5;9;2;5;6;1;HEB;2;8;4;2;1;72;8;80;6;6;3
1973;IL;3;4;2;2;2;6;6;8;2;4;8;3;9;3;8;3;1;HEB;2;7;4;5;1;19;12;666;6;6;1
1974;IL;4;6;5;4;6;5;4;7;5;4;6;5;4;3;5;7;1;HEB;2;7;2;5;2;48;12;30;6;6;2
1975;IL;5;7;6;5;7;6;5;5;5;6;6;6;6;3;99;7;1;HEB;9;6;2;3;2;63;14;30;6;6;2
1976;IL;2;5;6;1;1;1;1;8;1;2;7;5;8;1;8;6;1;HEB;2;8;4;4;2;36;18;47;6;6;4
1977;IL;6;5;3;2;2;88;3;8;3;2;6;1;8;2;8;5;1;HEB;2;7;4;4;1;59;16;60;6;6;3
1978;IL;1;8;5;1;1;88;3;8;2;2;5;5;9;2;8;5;1;HEB;2;7;3;4;2;50;16;70;6;6;4
1979;IL;3;4;2;2;2;5;5;8;1;2;5;3;5;2;8;6;1;HEB;2;8;4;5;1;22;12;60;2;1;4
1980;IL;3;5;2;1;1;3;3;8;2;2;7;2;8;2;8;5;1;HEB;2;8;4;4;1;39;12;55;6;6;2
1981;IL;2;3;4;4;4;88;3;5;2;2;6;1;6;4;5;6;1;HEB;2;8;4;2;2;79;16;36;2;6;3
1982;IL;4;7;6;4;6;5;7;4;6;5;7;5;4;2;5;7;1;RUS;2;4;2;4;1;36;14;40;6;6;2
1983;IL;8;8;7;5;5;6;7;10;5;6;9;7;8;2;9;3;1;HEB;2;8;3;6;1;51;12;999;6;6;2
1984;IL;5;8;7;4;4;7;9;10;5;5;7;4;4;3;10;4;1;HEB;2;5;1;3;2;16;9;999;2;6;2
1985;IL;5;0;0;0;0;88;88;5;2;5;3;3;8;2;6;3;1;HEB;2;5;2;4;1;48;12;48;6;6;1
1986;IL;0;10;8;2;5;6;1;8;7;8;2;6;9;2;7;3;1;HEB;2;9;3;6;1;51;11;65;6;6;2
1987;IL;5;5;4;3;2;6;2;8;88;5;6;3;8;1;8;1;1;HEB;2;7;3;3;2;70;7;999;6;6;4
1988;IL;5;4;3;1;4;6;4;9;5;3;8;4;7;2;9;1;1;HEB;2;6;2;4;1;38;12;999;2;6;2
1989;IL;5;7;6;5;7;6;5;6;4;6;5;5;5;3;7;7;1;HEB;9;4;2;3;2;57;12;40;6;6;2
1990;IL;5;7;6;5;7;6;5;7;5;5;6;5;4;2;5;6;1;HEB;2;6;2;2;2;60;99;40;1;1;2
1991;IL;7;5;4;4;5;5;5;8;6;7;8;5;99;2;8;7;1;HEB;2;5;3;4;2;62;12;40;6;6;2
1992;IL;0;2;8;0;2;5;6;5;5;0;6;8;8;1;8;3;1;HEB;2;9;3;7;2;33;12;42;2;6;2
1993;IL;4;6;5;4;5;4;4;6;4;4;6;4;4;3;4;7;1;IRA;2;4;2;2;2;74;6;40;6;6;3
1994;IL;5;7;6;6;5;7;6;4;7;5;6;5;6;3;5;7;2;HEB;2;7;2;3;1;55;16;50;6;6;2
1995;IL;4;6;5;4;6;5;4;7;5;5;7;5;6;3;6;7;1;HEB;2;6;2;3;2;59;15;20;1;6;3
1996;IL;6;8;4;6;8;9;4;8;5;8;8;4;8;4;10;7;1;HEB;2;8;2;3;1;59;12;999;6;6;2
1997;IL;5;5;1;1;3;1;1;7;3;4;4;5;8;2;8;7;1;HEB;2;5;1;4;2;32;16;999;6;6;1
1998;IL;5;4;6;6;5;4;6;5;4;5;6;4;5;3;6;7;1;HEB;2;3;2;1;2;73;99;666;1;6;3
1999;IL;4;6;5;4;6;5;4;5;4;4;6;5;4;2;4;3;1;AMH;2;6;2;6;1;50;5;666;6;6;3
2000;IL;5;10;5;2;2;2;2;8;6;5;5;5;8;1;7;7;1;ARA;2;5;4;3;2;45;14;60;2;6;3
2001;IL;3;6;6;1;99;0;88;9;3;5;6;5;6;2;9;7;1;HEB;2;88;4;5;1;46;17;999;6;6;2
2002;IL;2;7;7;1;1;88;1;7;4;2;4;2;5;2;7;7;1;HEB;2;88;3;2;1;28;17;999;6;6;4
2003;IL;0;5;5;3;3;3;3;5;5;5;5;5;5;2;5;7;1;RUS;2;6;1;1;2;69;17;40;6;6;3
2004;IL;7;9;6;2;0;88;2;7;8;3;8;0;9;2;8;7;1;HEB;9;88;3;2;1;64;16;999;6;6;5
2005;IL;5;8;4;5;5;88;88;8;88;5;5;5;9;2;8;6;1;HEB;2;6;3;2;1;79;15;48;1;6;2
2006;IL;6;8;8;4;4;8;6;8;3;3;7;3;4;2;8;3;1;HEB;2;8;4;5;2;44;15;999;6;6;4
2007;IL;5;7;8;7;7;8;7;9;8;5;8;8;9;2;9;7;1;HEB;2;8;3;2;2;63;14;999;6;6;3
2008;IL;6;9;5;3;3;88;6;8;6;7;9;5;6;1;8;7;1;HEB;2;6;1;5;2;45;20;999;2;6;5
2009;IL;0;0;0;0;0;88;88;8;2;0;0;0;0;1;7;7;1;HEB;9;7;4;6;2;49;15;999;6;6;6
2010;IL;0;3;2;0;3;2;0;8;2;0;3;1;2;2;10;7;1;HEB;2;88;4;3;1;23;12;999;1;6;5
2011;IL;0;9;0;0;5;5;5;8;5;2;0;0;8;1;8;3;1;ARA;1;6;1;2;2;57;16;40;6;6;1
2012;IL;5;5;5;5;88;88;88;10;9;88;88;88;88;8;10;7;1;ARA;2;88;4;3;1;18;12;666;6;6;4
2013;IL;6;7;6;3;3;5;5;7;2;3;5;5;9;1;7;5;1;HEB;2;88;2;1;2;81;16;50;1;6;2
2014;IL;1;4;0;0;0;0;0;10;6;3;5;4;7;1;9;7;1;HEB;2;2;3;6;2;37;12;40;6;6;2
2015;IL;3;9;2;1;1;1;1;8;5;3;5;3;5;2;9;5;1;HEB;2;5;3;6;1;29;18;50;6;6;1
2016;IL;2;2;2;0;0;0;0;8;4;1;5;3;4;2;7;7;1;RUS;2;5;2;2;2;59;16;20;6;6;6
2017;IL;4;5;6;2;2;4;2;9;8;4;3;7;8;2;9;7;1;HEB;2;88;3;4;2;51;20;999;2;6;3
2018;IL;0;0;0;0;0;5;0;10;0;0;0;2;2;1;10;99;9;HEB;2;2;5;2;2;63;14;10;2;6;5
2019;IL;3;5;2;0;0;0;0;10;3;2;5;5;8;4;10;5;1;HEB;2;4;2;4;1;20;13;666;2;6;3
2020;IL;8;8;10;99;99;88;88;10;10;10;10;10;10;3;10;5;1;ARA;9;88;9;2;1;77;8;60;6;6;4
2021;IL;5;8;8;1;1;0;0;5;1;3;5;2;7;3;99;5;1;HEB;2;8;5;10;2;39;2;40;6;6;8
2022;IL;9;6;8;5;5;7;7;10;7;9;10;6;9;3;9;5;1;HEB;2;88;3;4;1;70;12;60;6;6;1
2023;IL;1;2;2;2;2;2;4;8;5;3;3;2;6;2;9;2;1;HEB;2;4;4;3;2;43;16;40;6;6;1
2024;IL;8;8;6;7;7;5;2;8;8;8;8;6;6;2;8;4;1;HEB;2;4;4;5;1;51;15;40;2;6;1
2025;IL;6;7;7;5;5;88;4;8;6;4;6;0;4;2;7;6;1;HEB;2;88;4;3;2;23;14;40;6;6;1
2026;IL;7;10;6;5;5;6;10;9;4;5;5;3;8;2;10;6;1;HEB;2;6;4;5;2;20;12;18;6;2;1
2027;IL;5;7;6;5;5;5;5;8;6;5;7;7;8;1;8;7;1;HEB;2;7;3;4;2;36;16;32;6;6;1
2028;IL;2;5;6;2;2;5;5;7;4;4;5;4;6;8;8;7;1;HEB;2;88;4;4;1;18;11;666;6;6;1
2029;IL;1;1;1;1;1;1;1;5;2;3;3;2;7;3;7;3;1;HEB;2;5;3;3;1;58;12;50;6;6;2
2030;IL;0;5;0;0;0;6;0;10;8;9;3;1;5;2;10;4;1;HEB;2;5;4;3;1;27;15;48;6;6;1
2031;IL;0;7;4;0;2;1;6;5;0;0;0;3;3;5;2;1;1;HEB;2;7;4;7;2;19;12;54;6;6;1
2032;IL;4;6;9;4;1;3;88;4;1;1;0;4;0;3;0;2;1;HEB;2;3;4;3;2;21;10;25;6;6;1
2033;IL;5;7;6;5;4;4;4;8;5;6;6;5;8;3;8;7;1;HEB;2;7;4;2;2;59;16;50;6;6;3
2034;IL;5;7;6;5;6;6;8;6;5;4;6;4;5;3;6;7;1;HEB;2;5;2;2;2;63;14;20;6;6;3
2035;IL;6;5;5;7;7;88;5;9;6;4;5;6;10;9;10;1;1;HEB;9;7;1;8;2;21;14;8;6;6;1
2036;IL;5;5;8;6;6;4;4;9;6;5;5;6;7;9;10;1;1;HEB;9;4;1;8;2;20;12;3;6;6;1
2037;IL;5;3;7;3;5;4;5;10;6;6;5;5;9;9;9;1;1;HEB;2;9;3;3;2;22;12;44;2;2;1
2038;IL;2;5;5;0;0;0;0;8;2;2;2;99;7;1;8;5;1;HEB;2;8;3;5;2;40;10;40;6;6;2
2039;IL;7;7;9;7;7;8;7;9;8;7;9;5;9;1;10;5;2;SPA;2;88;4;2;2;24;17;18;8;6;1
2040;IL;5;7;6;5;7;6;5;5;4;4;5;4;3;2;4;3;2;HEB;2;6;2;1;2;77;6;20;6;6;3
2041;IL;5;7;6;5;6;6;7;7;5;5;6;4;6;3;4;1;1;HEB;2;5;2;5;1;26;10;40;6;6;2
2042;IL;5;7;6;5;7;6;5;7;5;5;7;6;4;2;4;5;1;HEB;9;4;2;3;2;70;10;666;6;6;3
2043;IL;4;6;5;6;6;6;6;7;5;4;6;5;4;3;5;2;1;HEB;2;6;2;9;2;38;18;20;6;6;2
2044;IL;4;6;5;4;6;5;4;6;4;4;7;7;5;3;4;3;2;ENG;2;6;2;7;2;41;20;40;6;6;2
2045;IL;5;7;6;5;7;6;5;6;6;4;6;5;4;2;4;7;1;RUS;2;6;2;2;2;60;99;20;6;6;4
2046;IL;5;4;4;4;4;4;4;6;5;4;5;5;4;3;6;7;1;HEB;9;6;2;4;1;61;12;45;6;6;3
2047;IL;4;88;8;3;3;4;88;10;7;5;7;3;7;5;10;1;1;RUS;1;88;4;5;2;40;13;20;6;6;5
2048;IL;0;6;5;0;0;99;2;10;88;1;8;0;88;1;10;7;1;HEB;2;88;4;4;2;19;12;30;6;6;6
2049;IL;7;5;7;4;4;6;3;9;8;7;8;4;8;4;10;6;1;HEB;2;8;4;2;1;71;20;60;1;1;1
2050;IL;8;6;10;3;3;88;5;9;3;6;10;4;8;2;9;3;1;HEB;2;88;1;4;2;16;10;666;6;6;1
2051;IL;0;88;0;0;0;88;88;88;8;5;88;8;3;8;88;3;1;HIN;2;88;4;4;1;42;10;40;6;6;8
2052;IL;5;7;6;5;7;6;7;4;6;6;4;6;5;2;5;3;1;ENG;2;5;2;3;2;48;16;40;6;6;2
2053;IL;5;7;6;4;5;6;5;4;6;4;6;5;4;3;6;7;1;RUS;2;4;2;1;2;61;16;20;6;6;3
2054;IL;5;7;8;4;4;88;6;10;4;4;5;2;9;5;10;1;1;HEB;2;3;4;3;2;22;14;35;8;6;1
2055;IL;0;7;9;0;0;0;7;9;6;3;7;3;6;2;9;2;1;HEB;2;88;3;5;2;21;12;50;6;6;1
2056;IL;4;6;5;5;5;6;5;7;6;5;7;5;7;3;4;7;1;RUS;2;6;2;2;2;71;12;30;6;6;2
2057;IL;5;7;6;5;6;7;6;7;5;4;5;5;4;2;5;4;1;ENG;2;6;2;8;2;39;19;30;6;6;2
2058;IL;5;7;6;5;7;6;5;7;5;4;6;5;4;2;5;7;1;AMH;2;6;2;10;1;23;12;40;6;6;2
2059;IL;4;6;5;7;4;5;6;5;4;5;4;6;4;3;10;7;1;HEB;9;8;2;6;2;41;12;8;6;6;2
2060;IL;5;7;6;5;6;7;6;7;5;4;6;5;4;2;5;7;1;RUS;2;7;2;3;2;72;13;10;6;6;2
2061;IL;6;8;7;6;5;7;7;5;6;5;7;5;6;2;5;3;1;HEB;9;6;2;2;1;32;12;45;6;6;2
2062;IL;3;6;6;2;2;88;0;10;9;4;8;3;9;2;9;1;1;ENG;2;88;4;3;2;60;18;25;6;6;1
2063;IL;3;5;5;5;4;5;5;7;5;5;7;6;5;3;6;7;2;FRE;9;4;2;2;2;64;12;30;6;6;3
2064;IL;5;7;7;6;6;8;7;7;5;5;4;7;5;3;5;7;1;HEB;2;6;2;4;2;47;12;40;6;6;2
2065;IL;5;7;7;6;5;7;7;4;6;3;6;4;6;3;5;7;1;ARA;9;6;2;2;2;70;99;30;6;6;3
2066;IL;6;8;8;7;7;9;6;10;4;6;7;7;7;2;10;2;1;HEB;2;5;1;2;1;65;26;12;6;6;1
2067;IL;6;88;6;4;5;88;5;10;7;7;8;4;8;2;10;5;1;HEB;2;4;4;6;2;47;12;39;6;6;1
2068;IL;5;3;3;4;2;88;0;0;3;6;5;0;7;1;8;6;1;HEB;2;8;4;4;2;42;12;45;6;6;1
2069;IL;3;4;7;1;1;2;1;10;9;2;1;3;5;5;10;1;1;HEB;2;7;1;3;2;24;16;18;6;6;1
2070;IL;5;7;7;6;6;5;7;6;5;4;6;5;4;3;5;7;1;HEB;9;6;2;6;2;44;12;30;6;6;3
2071;IL;4;7;6;5;7;6;5;7;5;4;7;5;6;2;4;7;1;RUS;2;7;2;3;2;48;17;20;6;6;2
2072;IL;3;5;6;4;6;5;4;5;7;5;6;4;6;2;5;4;1;RUS;2;6;2;1;2;61;10;30;6;6;3
2073;IL;5;7;6;5;7;6;6;5;6;5;4;6;5;3;5;3;1;HEB;2;7;2;6;2;36;12;40;6;6;2
2074;IL;5;99;7;6;5;7;7;4;6;5;6;4;3;4;4;7;1;HEB;2;4;2;5;2;33;12;20;6;1;2
2075;IL;5;7;7;6;6;6;5;4;6;4;6;5;6;3;5;1;1;HEB;9;7;2;2;1;66;17;50;6;6;2
2076;IL;5;7;6;5;6;7;6;7;5;5;7;6;4;3;5;7;2;HEB;2;6;2;4;2;58;12;30;6;6;2
2077;IL;6;7;5;7;6;5;7;7;6;6;7;6;6;3;6;1;2;HEB;2;6;2;4;1;64;14;42;1;6;3
2078;IL;6;5;7;7;6;5;7;6;5;5;7;6;5;3;4;3;2;HEB;2;7;2;3;1;68;12;50;6;6;2
2079;IL;0;0;1;0;0;0;0;10;7;0;0;7;7;4;10;1;1;HEB;2;8;4;12;1;39;14;40;6;6;1
2080;IL;5;7;6;5;7;6;5;6;4;5;6;5;7;3;4;2;1;FRE;9;4;2;4;1;55;15;30;6;6;3
2081;IL;4;5;4;6;5;4;5;6;5;5;6;7;6;3;5;5;1;HEB;2;5;2;4;2;53;12;30;6;6;2
2082;IL;4;7;7;6;5;6;5;6;4;5;7;5;6;3;6;7;1;HEB;2;6;2;9;2;36;8;30;6;6;2
2083;IL;4;6;5;4;6;5;4;6;4;4;6;5;4;3;4;5;1;HEB;9;6;2;3;2;28;15;25;6;6;2
2084;IL;5;7;6;5;7;6;5;7;5;4;6;5;4;3;4;1;1;HEB;9;7;2;5;1;68;14;40;6;6;2
2085;IL;6;8;6;99;5;8;7;7;5;4;7;5;4;2;5;6;1;HEB;9;6;2;12;2;42;15;30;6;6;3
